ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
108540662,,CHN,,CHINASAT-A3,,21.8,19.11.2008,API/A,5396,,,,,2638,24.02.2009,
108540759,,F,,MM 024E,,24,09.12.2008,API/A,5433,,,,,2638,24.02.2009,
108520285,,NOR,,NORSAT-1B,,24.5,11.11.2008,CR/C,2324,,,,,2638,24.02.2009,
108540664,,ARS,ARB,ARABSAT 7B-26E,,26,24.11.2008,API/A,5398,,,,,2638,24.02.2009,
108540748,,CTI,RAS,RASCOM-3G-I,,26.9,11.12.2008,API/A,5486,,,,,2638,24.02.2009,
107500494,,D,,DFS II-2,,28.5,19.11.2007,PART II-S,,,,,,2638,24.02.2009,
108520282,,E,,SECOMSAT-B1_29E,,29,07.11.2008,CR/C,2321,,,,,2638,24.02.2009,
108540760,,F,,MM 030E,,30,09.12.2008,API/A,5434,,,,,2638,24.02.2009,
108540663,,ARS,ARB,ARABSAT 7A-30.5E,,30.5,24.11.2008,API/A,5397,,,,,2638,24.02.2009,
108520347,102520169,F,,F-SAT-UHF-GEO-2,,32,10.10.2008,CR/C,1105,S,,,,2638,24.02.2009,
108520286,,NOR,,NORSAT-1C,,32,11.11.2008,CR/C,2325,,,,,2638,24.02.2009,
108540749,,CTI,RAS,RASCOM-3G-J,,32.9,11.12.2008,API/A,5487,,,,,2638,24.02.2009,
108540667,,ARS,ARB,ARABSAT 7E-34.5E,,34.5,24.11.2008,API/A,5401,,,,,2638,24.02.2009,
108540724,101540169,F,,F-SAT-L-E-36E,,36,19.09.2008,API/A,2067,S,,,,2638,24.02.2009,
108540761,,F,,MM 036E,,36,09.12.2008,API/A,5435,,,,,2638,24.02.2009,
307541008,107540113,CZE,,CESASAT-5,,37.5,27.03.2007,API/A,4579,M,1,,,2638,24.02.2009,
108520133,,UKR,,UKRSAT-KA-38.2E,,38.2,08.11.2008,CR/C,2322,,,,,2638,24.02.2009,
108540750,,CTI,RAS,RASCOM-3G-K,,38.9,11.12.2008,API/A,5488,,,,,2638,24.02.2009,
108501207,,CYP,,KYPROS-SAT-KA3,,39,11.11.2008,PART I-S,,,,,,2638,24.02.2009,
108500775,,RUS,,EXPRESS-4,NIVENSKOE/ANDREW,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500783,,RUS,,EXPRESS-4,SOCHI1/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500784,,RUS,,EXPRESS-4,SOVETSK/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500785,,RUS,,EXPRESS-4,S-P-SKY/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500787,,RUS,,EXPRESS-4,TAGANROG/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500788,,RUS,,EXPRESS-4,TUMENSKY/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108540762,,F,,MM 042E,,42,09.12.2008,API/A,5436,,,,,2638,24.02.2009,
108540730,,NIG,,NIGCOMSAT-1R,,42.5,10.12.2008,API/A,5429,,,,,2638,24.02.2009,
308520345,102520004,UAE,,EMARSAT-1F/M,,44,10.09.2008,CR/C,1030,M,2,,,2638,24.02.2009,
108540668,,ARS,ARB,ARABSAT 7F-44.5E,,44.5,24.11.2008,API/A,5402,,,,,2638,24.02.2009,
108540751,,CTI,RAS,RASCOM-3G-L,,44.9,11.12.2008,API/A,5489,,,,,2638,24.02.2009,
307500400,107500400,SVN,,EUROPE*STAR-1,NOVO MESTO CAT,45,01.10.2007,PART II-S,,,,,,2638,24.02.2009,
108501221,,F,,F-SATDAB-4A,,45,09.12.2008,PART I-S,,,,,,2638,24.02.2009,
307541009,107540115,CZE,,CESASAT-7,,46,27.03.2007,API/A,4581,M,1,,,2638,24.02.2009,
108540763,,F,,MM 048E,,48,09.12.2008,API/A,5437,,,,,2638,24.02.2009,
108540725,101540170,F,,F-SAT-L-E-48E,,48,19.09.2008,API/A,2068,S,,,,2638,24.02.2009,
108540752,,CTI,RAS,RASCOM-3G-M,,50.9,11.12.2008,API/A,5490,,,,,2638,24.02.2009,
108540731,,RUS,,EXPRESS-5KA,,53,11.12.2008,API/A,5491,,,,,2638,24.02.2009,
108500781,,RUS,,EXPRESS-5,SHAMILKALA/LINKSTAR,53,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500849,,RUS,,EXPRESS-5,KONSTANT/LINKSTAR,53,03.06.2008,PART II-S,,,,,,2638,24.02.2009,
108500851,,RUS,,EXPRESS-5,KR-OKTYB/LINKSTAR,53,03.06.2008,PART II-S,,,,,,2638,24.02.2009,
108500853,,RUS,,EXPRESS-5,KRASNOSH/LINKSTAR,53,03.06.2008,PART II-S,,,,,,2638,24.02.2009,
108500786,,RUS,,EXPRESS-5,ST.TATSINS/LINKSTAR,53,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108540764,,F,,MM 054E,,54,09.12.2008,API/A,5438,,,,,2638,24.02.2009,
108540765,,F,,MM 060E,,60,09.12.2008,API/A,5439,,,,,2638,24.02.2009,
108500776,,RUS,,INTELSAT8 60E,PARAMONOV/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500777,,RUS,,INTELSAT6 60E,PRIBOY/SATNET,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500779,,RUS,,INTELSAT8 60E,ROST-DON/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500767,,RUS,,INTELSAT6 60E,JARKOVSKY/SATNET,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500769,,RUS,,INTELSAT8 60E,KAYALSKY/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500771,,RUS,,INTELSAT8 60E,KRASNOGORN/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500772,,RUS,,INTELSAT6 60E,MAGAS/SATNET,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500773,,RUS,,INTELSAT8 60E,NIJNEDON/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
308520276,107520090,G,,INMARSAT-S3,,61.5,15.11.2008,CR/C,2017,M,1,,,2638,24.02.2009,
307500201,107500201,VTN,,INTELSAT7 62E,HANI-6SM,62,11.06.2007,PART II-S,,,,,,2638,24.02.2009,
308520036,108520036,D,,GENESIS-12,,63,16.01.2008,CR/D,1394,,,,,2638,24.02.2009,
92500070,,G,,INMARSAT-2 IOR 1,,64.5,17.12.2008,RES4,418,,,,,2638,24.02.2009,
108501241,,NOR,,INTELSAT7 66E,EIK-02M,66,21.10.2008,PART I-S,,,,,,2638,24.02.2009,
108540766,,F,,MM 066E,,66,09.12.2008,API/A,5440,,,,,2638,24.02.2009,
108540694,,AUS,,ADF UHF-1,,66,28.11.2008,API/A,5424,,,,,2638,24.02.2009,
308520027,108520027,ISR,,AMS-4-67.25E,,67.25,03.01.2008,CR/D,1369,,,,,2638,24.02.2009,
308501237,105500450,RUS,,TOR-17M,,70,19.12.2008,PART I-S,,,,,,2638,24.02.2009,
108540695,,AUS,,ADF UHF-2,,78,28.11.2008,API/A,5425,,,,,2638,24.02.2009,
108540767,,F,,MM 078E,,78,09.12.2008,API/A,5441,,,,,2638,24.02.2009,
106512035,,THA,,THAICOM-A2KA,,78.5,12.01.2006,PART III-S,,,,,,2638,24.02.2009,
308501166,106500234,THA,,THAICOM-A2B,,78.5,14.11.2008,PART I-S,,,,,,2638,24.02.2009,
106500007,,THA,,THAICOM-A2KA,,78.5,12.01.2006,PART II-S,,,,,,2638,24.02.2009,
306541033,106540050,USA,,TDRS 89E,,89,15.02.2006,API/A,4015,M,1,,,2638,24.02.2009,
108540768,,F,,MM 090E,,90,09.12.2008,API/A,5442,,,,,2638,24.02.2009,
108540696,,AUS,,ADF UHF-3,,90,28.11.2008,API/A,5426,,,,,2638,24.02.2009,
307500220,107500220,VTN,,MEASAT-1,HCM-2MM,91.5,19.06.2007,PART II-S,,,,,,2638,24.02.2009,
108501200,,CHN,,DFH-3A-OC,,98,09.12.2008,PART I-S,,,,,,2638,24.02.2009,
108540769,,F,,MM 102E,,102,09.12.2008,API/A,5443,,,,,2638,24.02.2009,
308520007,108520007,J,,JMCS-D2-X,,110,26.01.2008,CR/D,1397,,,,,2638,24.02.2009,
108540770,,F,,MM 114E,,114,09.12.2008,API/A,5444,,,,,2638,24.02.2009,
108501216,,CHN,,CHINASAT-MSB4,,115.5,11.11.2008,PART I-S,,,,,,2638,24.02.2009,
109500013,,CHN,,DFH-3-OD,,115.5,27.01.2009,PART I-S,,,,,,2638,24.02.2009,
108520348,102520170,F,,F-SAT-UHF-GEO-8,,120,10.10.2008,CR/C,1106,S,,,,2638,24.02.2009,
108540771,,F,,MM 126E,,126,09.12.2008,API/A,5445,,,,,2638,24.02.2009,
306500587,103500134,J,,JCSAT-3A,,128,22.12.2006,PART I-S,,,,,,2638,24.02.2009,
109500012,106500429,J,,JCSAT-3A,,128,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
108520236,,LAO,,LAOSAT-128.5E,,128.5,13.11.2008,CR/C,2326,,,,,2638,24.02.2009,
308501236,105500356,RUS,,TOR-10M,,130,19.12.2008,PART I-S,,,,,,2638,24.02.2009,
309500009,95500133,J,,N-STAR-A,,132,13.01.2009,PART I-S,,,,,,2638,24.02.2009,
105500529,,J,,N-STAR-A2,,132,27.12.2005,PART III-S,,,,,,2638,24.02.2009,
306541034,106540053,USA,,TDRS 133E,,133,15.02.2006,API/A,3855,M,1,,,2638,24.02.2009,
108520343,102520153,J,,MTSAT-B-135E,,135,18.10.2008,CR/C,1095,S,,,,2638,24.02.2009,
308540692,108540545,AUS,,KACOMM-4,,136,26.11.2008,API/A,5341,M,1,,,2638,24.02.2009,
309500010,95500571,J,,N-STAR-B,,136,13.01.2009,PART I-S,,,,,,2638,24.02.2009,
108540772,,F,,MM 138E,,138,09.12.2008,API/A,5446,,,,,2638,24.02.2009,
108540732,,RUS,,EXPRESS-10KA,,140,11.12.2008,API/A,5492,,,,,2638,24.02.2009,
308520344,102520152,J,,MTSAT-B-140E,,140,18.10.2008,CR/C,1096,M,2,,,2638,24.02.2009,
108501205,,G,,INMARSAT-3 POR-3,,143.5,11.11.2008,PART I-S,,,,,,2638,24.02.2009,
108501224,,J,,JMCS-C2-X,,144,17.12.2008,PART I-S,,,,,,2638,24.02.2009,
106500019,,J,,SUPERBIRD-C2,,144,08.02.2006,PART III-S,,,,,,2638,24.02.2009,
108501218,,J,,WINDS-C,,144.5,25.11.2008,PART I-S,,,,,,2638,24.02.2009,
308501215,105500548,J,,WINDS-B,,146,25.11.2008,PART I-S,,,,,,2638,24.02.2009,
308540691,108540544,AUS,,KACOMM-3,,149,26.11.2008,API/A,5340,M,1,,,2638,24.02.2009,
108540773,,F,,MM 150E,,150,09.12.2008,API/A,5447,,,,,2638,24.02.2009,
109500011,,J,,JCSAT-FO-154E,,154,13.01.2009,PART I-S,,,,,,2638,24.02.2009,
308540690,108540543,AUS,,KACOMM-2,,155,26.11.2008,API/A,5339,M,1,,,2638,24.02.2009,
308520005,108520005,J,,JMCS-A4-X,,158,26.01.2008,CR/D,1395,,,,,2638,24.02.2009,
308540689,108540542,AUS,,KACOMM-1,,159,26.11.2008,API/A,5338,M,1,,,2638,24.02.2009,
308520006,108520006,J,,JMCS-B4-X,,162,26.01.2008,CR/D,1396,,,,,2638,24.02.2009,
108540774,,F,,MM 162E,,162,09.12.2008,API/A,5448,,,,,2638,24.02.2009,
108540775,,F,,MM 174E,,174,09.12.2008,API/A,5449,,,,,2638,24.02.2009,
95500666,,G,,INMARSAT-2 POR 1,,179.5,17.12.2008,RES4,420,,,,,2638,24.02.2009,
