ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
301520387,94520082,J,,JCSAT-3A,,128,28.12.2001,CR/C,207,M,2,,,2497,01.07.2003,
301520066,94520082,J,,JCSAT-3A,,128,13.09.2001,CR/C,207,M,1,,,2495,03.06.2003,
,94540019,J,,JCSAT-3A,,128,13.03.2001,API/A,571,M,1,,,2445,29.05.2001,
299520341,94520082,J,,JCSAT-3A,,128,11.05.1999,CR/C,207,,,,,2471,11.06.2002,
,,J,,JCSAT-3A,,128,28.09.1998,RES49,176,,,,,2414,07.03.2000,
94520082,94520082,J,,JCSAT-3A,,128,24.10.1997,AP30/C,205,,,,,2456,30.10.2001,
,94520082,J,,JCSAT-3A,,128,24.10.1997,AR11/C,2498,M,3,,,2357,08.12.1998,
,94540019,J,,JCSAT-3A,,128,24.10.1997,API/A,571,,,,,2382,15.06.1999,
,94540019,J,,JCSAT-3A,,128,12.05.1997,AR11/A,1097,M,2,,,2318,10.03.1998,
,94540019,J,,JCSAT-3A,,128,12.05.1997,RES46/A,334,,,,,2318,10.03.1998,
,94520082,J,,JCSAT-3A,,128,06.12.1996,AR11/C,2498,M,3,,,2333,23.06.1998,
,94520082,J,,JCSAT-3A,,128,07.08.1996,AR11/C,2498,M,2,,,2286,15.07.1997,
,94520082,J,,JCSAT-3A,,128,21.03.1996,AR11/C,2498,M,2,,,2293,02.09.1997,
,94520082,J,,JCSAT-3A,,128,05.10.1995,AR11/C,2498,M,1,,,2275,29.04.1997,
,95500354,J,,JCSAT-3A,,128,29.06.1995,PART III-S,,,,,,2322,07.04.1998,
,94520082,J,,JCSAT-3A,,128,03.07.1994,AR11/C,2498,,,,,2229,28.05.1996,
,94540019,J,,JCSAT-3A,,128,03.01.1994,AR11/A,1097,M,1,,,2163,07.02.1995,
94540019,,J,,JCSAT-3A,,128,03.01.1994,AR11/A,1097,,,,,2131,14.06.1994,
,94540019,J,,JCSAT-3A,,128,,AP30/A,304,,,,,2142,30.08.1994,
