ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
103541396,101540292,MEX,,MEXSAT-81 C,,-81,30.07.2003,API/A,2001,S,,,,2597,26.06.2007,
103541395,101540278,MEX,,MEXSAT-78 KA,,-78,30.07.2003,API/A,2000,S,,,,2597,26.06.2007,
103541394,101540307,MEX,,MEXSAT-78 C,,-78,30.07.2003,API/A,1999,S,,,,2597,26.06.2007,
103541393,101540295,MEX,,MEXSAT-77 KU,,-77,30.07.2003,API/A,1998,S,,,,2597,26.06.2007,
103541392,101540290,MEX,,MEXSAT-77 C,,-77,30.07.2003,API/A,1997,S,,,,2597,26.06.2007,
103541391,101540277,MEX,,MEXSAT-74 KA,,-74,30.07.2003,API/A,1996,S,,,,2597,26.06.2007,
103541390,101540279,MEX,,MEXSAT-72 KA,,-72,30.07.2003,API/A,1995,S,,,,2597,26.06.2007,
103541389,101540296,MEX,,MEXSAT-70 KU,,-70,30.07.2003,API/A,1994,S,,,,2597,26.06.2007,
103541388,101540280,MEX,,MEXSAT-70 KA,,-70,30.07.2003,API/A,1993,S,,,,2597,26.06.2007,
103541353,101540143,I,,E-AMSAT-F2,,30,25.07.2003,API/A,1992,S,,,,2597,26.06.2007,
103541352,101540142,I,,E-AMSAT-F1,,9,25.07.2003,API/A,1991,S,,,,2597,26.06.2007,
103541357,101540255,UAE,,EMARSAT-3K,,-68,24.07.2003,API/A,1990,S,,,,2597,26.06.2007,
103541356,101540254,UAE,,EMARSAT-3J,,-64,24.07.2003,API/A,1989,S,,,,2597,26.06.2007,
103541355,101540253,UAE,,EMARSAT-3G,,131,24.07.2003,API/A,1988,S,,,,2597,26.06.2007,
103541354,101540252,UAE,,EMARSAT-3F,,96,24.07.2003,API/A,1987,S,,,,2597,26.06.2007,
104541369,96540075,GHA,,AFRIBSS-2,,21.5,22.11.2004,API/A,1986,S,,,,2597,26.06.2007,
304541418,95540048,USA,,USASAT-28G,,-115,22.11.2004,API/A,1985,M,7,,,2597,26.06.2007,
103541421,101540299,HOL,,NSS-34,,-23.5,16.07.2003,API/A,1983,S,,,,2597,26.06.2007,
102520593,,G,,DJCF-2B,SPECIFIC UK KU-2B,-26,25.06.2002,CR/C,1983,,,,,2597,26.06.2007,
102520594,,G,,DJCF-1B,SPECIFIC UK KU-1B,46,25.06.2002,CR/C,1982,,,,,2597,26.06.2007,
96520570,,AUS,,USCSID-A6,JDFPG-A6,110,16.06.2000,CR/C,1981,,,,,2597,26.06.2007,
96520569,,AUS,,USCSID-A5,JDFPG-A5,92,16.06.2000,CR/C,1980,,,,,2597,26.06.2007,
96520568,,AUS,,USCSID-A4,JDFPG-A4,82,16.06.2000,CR/C,1979,,,,,2597,26.06.2007,
96520567,,AUS,,USCSID-A3,JDFPG-A3,75,16.06.2000,CR/C,1978,,,,,2597,26.06.2007,
99520565,,AUS,,DEF-R-SAT-3A,JDFPG-3A,93,04.05.2000,CR/C,1977,,,,,2597,26.06.2007,
99520564,,AUS,,DEF-R-SAT-2A,JDFPG-2A,72,04.05.2000,CR/C,1976,,,,,2597,26.06.2007,
99520563,,AUS,,DEF-R-SAT-1A,JDFPG-1A,82,04.05.2000,CR/C,1975,,,,,2597,26.06.2007,
100520519,,USA,,USDKA2,BUCKLEY2-KA2,-69,04.05.2000,CR/C,1974,,,,,2597,26.06.2007,
96520574,,USA,,USCSID-W2,BUCKLEY2-W2,-144,04.05.2000,CR/C,1973,,,,,2597,26.06.2007,
96520573,,USA,,USCSID-W1,BUCKLEY2-W1,-141,04.05.2000,CR/C,1972,,,,,2597,26.06.2007,
96520572,,USA,,USCSID-W2,BUCKLEY1-W2,-144,04.05.2000,CR/C,1971,,,,,2597,26.06.2007,
96520571,,USA,,USCSID-W1,BUCKLEY1-W1,-141,04.05.2000,CR/C,1970,,,,,2597,26.06.2007,
100520518,,USA,,USDKA2,BUCKLEY1-KA2,-69,04.05.2000,CR/C,1969,,,,,2597,26.06.2007,
96520586,,USA,,USCSID-W2,DCEETA-W2,-144,04.05.2000,CR/C,1968,,,,,2597,26.06.2007,
96520579,,USA,,USCSID-W1,DCEETA-W1,-141,04.05.2000,CR/C,1967,,,,,2597,26.06.2007,
100520533,,USA,,USDKA2,DCEETA-KA2,-69,04.05.2000,CR/C,1966,,,,,2597,26.06.2007,
100520527,,USA,,USDKH2,DCEETA-KH2,-30.4,19.12.2000,CR/C,1965,,,,,2597,26.06.2007,
96520578,,USA,,USCSID-E4,DCEETA-E4,-30,04.05.2000,CR/C,1964,,,,,2597,26.06.2007,
96520577,,USA,,USCSID-E3,DCEETA-E3,-24,04.05.2000,CR/C,1963,,,,,2597,26.06.2007,
96520576,,USA,,USCSID-E2,DCEETA-E2,-13,04.05.2000,CR/C,1962,,,,,2597,26.06.2007,
96520575,,USA,,USCSID-E1,DCEETA-E1,-10,04.05.2000,CR/C,1961,,,,,2597,26.06.2007,
96520585,,G,,USCSID-E4,MENWITH HILL-E4,-30,21.06.2000,CR/C,1960,,,,,2597,26.06.2007,
96520584,,G,,USCSID-E3,MENWITH HILL-E3,-24,21.06.2000,CR/C,1959,,,,,2597,26.06.2007,
96520583,,G,,USCSID-E2,MENWITH HILL-E2,-13,21.06.2000,CR/C,1958,,,,,2597,26.06.2007,
96520582,,G,,USCSID-E1,MENWITH HILL-E1,-10,21.06.2000,CR/C,1957,,,,,2597,26.06.2007,
96520581,,G,,USCSID-A2,MENWITH HILL-A2,44,21.06.2000,CR/C,1956,,,,,2597,26.06.2007,
96520580,,G,,USCSID-A1,MENWITH HILL-A1,0,21.06.2000,CR/C,1955,,,,,2597,26.06.2007,
103541381,101544607,RUS,,MARAFON-5M,,-13.5,12.06.2003,API/A,1955,S,,,,2597,26.06.2007,
103541380,101544606,RUS,,MARAFON-4M,,-160,12.06.2003,API/A,1954,S,,,,2597,26.06.2007,
99520566,,G,,DJCF-2A,MENWITH HILL-2A,-39,03.05.2000,CR/C,1954,,,,,2597,26.06.2007,
99520567,,G,,DJCF-1A,MENWITH HILL-1A,39.5,03.05.2000,CR/C,1953,,,,,2597,26.06.2007,
107520015,,J,,QZSS-1,,,01.03.2007,CR/C,1952,,,,,2597,26.06.2007,
103541343,101544598,CAN,,CANSAT KA-23,,-114.9,24.05.2003,API/A,1936,S,,,,2597,26.06.2007,
103541342,101544597,CAN,,CANSAT KA-22,,-118.7,24.05.2003,API/A,1935,S,,,,2597,26.06.2007,
103541341,101544596,CAN,,CANSAT KA-21,,-82,24.05.2003,API/A,1934,S,,,,2597,26.06.2007,
103541340,101544595,CAN,,CANSAT KA-20,,-91,24.05.2003,API/A,1933,S,,,,2597,26.06.2007,
103541311,101544580,F,,3GSAT-G14,,-43,23.05.2003,API/A,1930,S,,,,2597,26.06.2007,
103541310,101544581,F,,3GSAT-G13,,-67,23.05.2003,API/A,1929,S,,,,2597,26.06.2007,
103541309,101544582,F,,3GSAT-G12,,-91,23.05.2003,API/A,1928,S,,,,2597,26.06.2007,
103541308,101544583,F,,3GSAT-G11,,-115,23.05.2003,API/A,1927,S,,,,2597,26.06.2007,
103541307,101544584,F,,3GSAT-G10,,-139,23.05.2003,API/A,1926,S,,,,2597,26.06.2007,
103541317,101544585,F,,3GSAT-G9,,-163,23.05.2003,API/A,1925,S,,,,2597,26.06.2007,
103541316,101544586,F,,3GSAT-G8,,173,23.05.2003,API/A,1924,S,,,,2597,26.06.2007,
103541315,101544588,F,,3GSAT-G7,,149,23.05.2003,API/A,1923,S,,,,2597,26.06.2007,
103541314,101544587,F,,3GSAT-G6,,125,23.05.2003,API/A,1922,S,,,,2597,26.06.2007,
103541313,101544593,F,,3GSAT-G5,,101,23.05.2003,API/A,1921,S,,,,2597,26.06.2007,
103541312,101544592,F,,3GSAT-G4,,77,23.05.2003,API/A,1920,S,,,,2597,26.06.2007,
103541438,101544546,VTN,,VINASAT-2B2,,97,23.05.2003,API/A,1914,S,,,,2597,26.06.2007,
103541437,101544549,VTN,,VINASAT-2A2,,114.5,23.05.2003,API/A,1912,S,,,,2597,26.06.2007,
103541329,101544574,CHN,,ASIASAT-175W-A,,-175,15.05.2003,API/A,1908,S,,,,2597,26.06.2007,
103541330,101544573,CHN,,ASIASAT-180E-A,,180,15.05.2003,API/A,1907,S,,,,2597,26.06.2007,
103541328,101544572,CHN,,ASIASAT-175E-A,,175,15.05.2003,API/A,1906,S,,,,2597,26.06.2007,
103541327,101544571,CHN,,ASIASAT-147E-A,,147,15.05.2003,API/A,1905,S,,,,2597,26.06.2007,
103541326,101540119,CHN,,ASIASAT-142.5E-A,,142.5,15.05.2003,API/A,1904,S,,,,2597,26.06.2007,
103541325,101540308,CHN,,ASIASAT-140E-A,,140,15.05.2003,API/A,1903,S,,,,2597,26.06.2007,
103541324,101544568,CHN,,ASIASAT-135E-A,,135,15.05.2003,API/A,1902,S,,,,2597,26.06.2007,
103541323,101544567,CHN,,ASIASAT-130E-A,,130,15.05.2003,API/A,1901,S,,,,2597,26.06.2007,
103541322,101544566,CHN,,ASIASAT-126E-A,,126,15.05.2003,API/A,1900,S,,,,2597,26.06.2007,
103541321,101544565,CHN,,ASIASAT-119E-A,,119,15.05.2003,API/A,1899,S,,,,2597,26.06.2007,
103541320,101544564,CHN,,ASIASAT-112.5E-A,,112.5,15.05.2003,API/A,1898,S,,,,2597,26.06.2007,
103541319,101544563,CHN,,ASIASAT-103E-A,,103,15.05.2003,API/A,1897,S,,,,2597,26.06.2007,
103541339,101544560,CHN,,ASIASAT-97.5E-A,,97.5,15.05.2003,API/A,1895,S,,,,2597,26.06.2007,
103541338,101544557,CHN,,ASIASAT-80E-A,,80,15.05.2003,API/A,1892,S,,,,2597,26.06.2007,
103541337,101544556,CHN,,ASIASAT-74E-A,,74,15.05.2003,API/A,1891,S,,,,2597,26.06.2007,
103541336,101544555,CHN,,ASIASAT-71.5E-A,,71.5,15.05.2003,API/A,1890,S,,,,2597,26.06.2007,
103541335,101544554,CHN,,ASIASAT-70E-A,,70,15.05.2003,API/A,1889,S,,,,2597,26.06.2007,
103541334,101544553,CHN,,ASIASAT-55E-A,,55,15.05.2003,API/A,1888,S,,,,2597,26.06.2007,
103541333,101540117,CHN,,ASIASAT-52.5E-A,,52.5,15.05.2003,API/A,1887,S,,,,2597,26.06.2007,
103541332,101544552,CHN,,ASIASAT-50.5E-A,,50.5,15.05.2003,API/A,1886,S,,,,2597,26.06.2007,
103541331,101544551,CHN,,ASIASAT-45E-A,,45,15.05.2003,API/A,1885,S,,,,2597,26.06.2007,
103541415,101544544,F,,MOBILSAT-18,,-125,27.04.2003,API/A,1883,S,,,,2597,26.06.2007,
103541414,101544542,F,,MOBILSAT-17,,-149,27.04.2003,API/A,1882,S,,,,2597,26.06.2007,
103541413,101544541,F,,MOBILSAT-16,,-173,27.04.2003,API/A,1881,S,,,,2597,26.06.2007,
103541412,101544540,F,,MOBILSAT-15,,166,27.04.2003,API/A,1880,S,,,,2597,26.06.2007,
103541411,101544539,F,,MOBILSAT-14,,142,27.04.2003,API/A,1879,S,,,,2597,26.06.2007,
