ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
108520263,,G,,ESAT-6,,38,10.10.2008,CR/C,2308,,,,,2636,27.01.2009,
108520298,104520047,G,,UKSAT-7,,-99,04.12.2008,CR/C,1362,S,,,,2636,27.01.2009,
108520299,104520048,G,,UKSAT-8,,-101,04.12.2008,CR/C,1363,S,,,,2636,27.01.2009,
108520300,104520049,G,,UKSAT-9,,-103,04.12.2008,CR/C,1364,S,,,,2636,27.01.2009,
105500165,,G,,AM-SAT A4,,108.2,14.06.2005,PART III-S,,,,,,2636,27.01.2009,
108540593,,HOL,,NSS-G2-1,,-177,12.11.2008,API/A,5366,,,,,2636,27.01.2009,
108540594,,HOL,,NSS-G2-2,,-155,12.11.2008,API/A,5367,,,,,2636,27.01.2009,
108540595,,HOL,,NSS-G2-3,,-148,12.11.2008,API/A,5368,,,,,2636,27.01.2009,
108540596,,HOL,,NSS-G2-4,,-143,12.11.2008,API/A,5369,,,,,2636,27.01.2009,
108540597,,HOL,,NSS-G2-5,,-133,12.11.2008,API/A,5370,,,,,2636,27.01.2009,
108540598,,HOL,,NSS-G2-6,,83,12.11.2008,API/A,5371,,,,,2636,27.01.2009,
108540599,,HOL,,NSS-G2-7,,-67.5,12.11.2008,API/A,5372,,,,,2636,27.01.2009,
108540600,,HOL,,NSS-G2-8,,-58,12.11.2008,API/A,5373,,,,,2636,27.01.2009,
108540601,,HOL,,NSS-G2-9,,-40.5,12.11.2008,API/A,5374,,,,,2636,27.01.2009,
108540602,,HOL,,NSS-G2-10,,-37.5,12.11.2008,API/A,5375,,,,,2636,27.01.2009,
108540603,,HOL,,NSS-G2-11,,-22,12.11.2008,API/A,5376,,,,,2636,27.01.2009,
108540604,,HOL,,NSS-G2-12,,-20,12.11.2008,API/A,5377,,,,,2636,27.01.2009,
108540605,,HOL,,NSS-G2-13,,2,12.11.2008,API/A,5378,,,,,2636,27.01.2009,
108540606,,HOL,,NSS-G2-14,,35.5,12.11.2008,API/A,5379,,,,,2636,27.01.2009,
108540607,,HOL,,NSS-G2-15,,42.5,12.11.2008,API/A,5380,,,,,2636,27.01.2009,
108540608,,HOL,,NSS-G2-16,,51,12.11.2008,API/A,5381,,,,,2636,27.01.2009,
108540609,,HOL,,NSS-G2-17,,57,12.11.2008,API/A,5382,,,,,2636,27.01.2009,
108540610,,HOL,,NSS-G2-18,,95,12.11.2008,API/A,5383,,,,,2636,27.01.2009,
108540611,,HOL,,NSS-G2-19,,108.2,12.11.2008,API/A,5384,,,,,2636,27.01.2009,
108540612,,HOL,,NSS-G2-20,,141.5,12.11.2008,API/A,5385,,,,,2636,27.01.2009,
108590046,,I,,SICRAL-3A,,16.2,23.12.2008,RES49,1308,,,,,2636,27.01.2009,
108590047,,I,,SICRAL-3B,,21.8,23.12.2008,RES49,1309,,,,,2636,27.01.2009,
108520076,,IND,,INSAT-KU113.5,,113.5,29.09.2008,CR/C,2301,,,,,2636,27.01.2009,
108520077,,IND,,INSAT-KU117.5,,117.5,29.09.2008,CR/C,2302,,,,,2636,27.01.2009,
108520078,,IND,,INSAT-KU123.5,,123.5,29.09.2008,CR/C,2303,,,,,2636,27.01.2009,
108520303,95520171,INS,,PALAPA PAC-3 C,,144,28.11.2008,CR/C,308,S,,,,2636,27.01.2009,
108540582,,J,,HORYU,,,28.10.2008,API/A,5346,,,,,2636,27.01.2009,
108540587,,J,,JOSHO,,,07.11.2008,API/A,5349,,,,,2636,27.01.2009,
305512139,103500135,J,,JCSAT-3B,,124,27.12.2005,PART III-S,,,,,,2636,27.01.2009,
105500530,,J,,N-STAR-B2,,136,27.12.2005,PART II-S,,,,,,2636,27.01.2009,
105512138,,J,,N-STAR-B2,,136,27.12.2005,PART III-S,,,,,,2636,27.01.2009,
105500531,,J,,JCSAT-FO-124E,,124,27.12.2005,PART III-S,,,,,,2636,27.01.2009,
105500533,,J,,JCSAT-FO-132E,,132,27.12.2005,PART III-S,,,,,,2636,27.01.2009,
101500530,,J,,SJC-1,,124,10.12.2007,RES4,409,,,,,2636,27.01.2009,
307500356,105500223,J,,DRTS-90.75E,,90.75,13.08.2007,PART I-S,,,,,,2636,27.01.2009,
108590044,,LUX,,LUX-G3-19.2E,,19.2,08.12.2008,RES49,1306,,,,,2636,27.01.2009,
108520254,,LUX,,LUX-G6-21,,113.5,24.09.2008,CR/C,2299,,,,,2636,27.01.2009,
107500501,,MLA,,MEASAT-1,AABC KU6,91.5,16.11.2007,PART II-S,,,,,,2636,27.01.2009,
107500453,,MLA,,MEASAT-1,CYBERJAYA KU1,91.5,19.10.2007,PART III-S,,,,,,2636,27.01.2009,
107512041,,MLA,,MEASAT-1,AABC KU6,91.5,16.11.2007,PART III-S,,,,,,2636,27.01.2009,
108590045,,RUS,,SADKO-1,,85.4,09.12.2008,RES49,1307,,,,,2636,27.01.2009,
108500717,,RUS,,EXPRESS-6,ASTRAH5/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500718,,RUS,,EXPRESS-6,BELGOR5/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500720,,RUS,,EXPRESS-6,KURCHAT/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500721,,RUS,,EXPRESS-6,KURGAN21/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500722,,RUS,,EXPRESS-6,KURSK126/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500726,,RUS,,EXPRESS-6,OMSK9/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500727,,RUS,,EXPRESS-6,ORENBUR8/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500728,,RUS,,EXPRESS-6,PSKOV20/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500729,,RUS,,EXPRESS-6,ROSSOSH8/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108500730,,RUS,,EXPRESS-6,ROSTDON3/SKYSTAR,80,07.05.2008,PART II-S,,,,,,2636,27.01.2009,
108520256,,S,,SIRIUS-13W-4,,-13,26.09.2008,CR/C,2300,,,,,2636,27.01.2009,
307520198,107520198,TUR,,TURKSAT-EUX31,,31,24.09.2007,CR/D,1320,M,1,,,2636,27.01.2009,
307520199,107520199,TUR,,TURKSAT-EUX42,,42,24.09.2007,CR/D,1321,M,1,,,2636,27.01.2009,
307520200,107520200,TUR,,TURKSAT-EUX50,,50,24.09.2007,CR/D,1322,M,1,,,2636,27.01.2009,
307520292,107520292,TUR,,TURKSAT-8.5E-B,,8.5,27.06.2008,CR/D,1378,,,,,2636,27.01.2009,
307520293,107520293,TUR,,TURKSAT-17E-B,,17.3,27.06.2008,CR/D,1379,,,,,2636,27.01.2009,
307520294,107520294,TUR,,TURKSAT-31E-B,,31,27.06.2008,CR/D,1380,,,,,2636,27.01.2009,
307520295,107520295,TUR,,TURKSAT-42E-B,,42,27.06.2008,CR/D,1381,,,,,2636,27.01.2009,
307520296,107520296,TUR,,TURKSAT-50E-B,,50,27.06.2008,CR/D,1382,,,,,2636,27.01.2009,
307520297,107520297,TUR,,TURKSAT-73.5E-B,,73.25,27.06.2008,CR/D,1383,,,,,2636,27.01.2009,
304512098,108500025,UAE,,EMARSAT-1G,,52.5,05.12.2004,PART III-S,,,,,,2636,27.01.2009,
308520026,108520026,USA,,USSTP-1,,,02.01.2008,CR/D,1384,,,,,2636,27.01.2009,
304520946,92520092,USA,,INTELSAT8 174E,,174,22.11.2004,CR/C,132,M,2,,,2636,27.01.2009,
108540632,,USA,,USPOJOAQUE,,,18.11.2008,API/A,5391,,,,,2636,27.01.2009,
108540636,,USA,,LDCM,,,17.11.2008,API/A,5390,,,,,2636,27.01.2009,
108540659,,USA,,RBSP,,,17.11.2008,API/A,5389,,,,,2636,27.01.2009,
307500407,102500442,USA,,INTELSAT8 330.5E,,-29.5,16.10.2007,PART II-S,,,,,,2636,27.01.2009,
308500007,95500460,USA,,USASAT-30A,,,24.01.2008,PART II-S,,,,,,2636,27.01.2009,
308500969,105500621,USA,,USKL,,,24.06.2008,PART II-S,,,,,,2636,27.01.2009,
108590048,,USA,,USASAT-60C,,68.5,24.12.2008,RES49,1310,,,,,2636,27.01.2009,
102500532,,USA,,ACS-1,,-101,17.11.2008,RES4,410,,,,,2636,27.01.2009,
108500700,,VTN,,TONGASAT C/KU-3,HANI-7SM-MIA,138,05.05.2008,PART II-S,,,,,,2636,27.01.2009,
