ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
100500334,,KOR,,USASAT-14G,CP HUMPHREYS TT2,169,10.10.2000,PART II-S,,,,,,2592,17.04.2007,
100500372,,KOR,,USASAT-14G,KUMSAN-10F1,169,04.12.2000,PART II-S,,,,,,2592,17.04.2007,
100512094,,KOR,,USASAT-14G,DACOM SEOUL-4,169,12.05.2000,PART III-S,,,,,,2592,17.04.2007,
100512095,,KOR,,USASAT-14G,CP HUMPHREYS TT2,169,10.10.2000,PART III-S,,,,,,2592,17.04.2007,
100512096,,KOR,,USASAT-14G,KUMSAN-10F1,169,04.12.2000,PART III-S,,,,,,2592,17.04.2007,
100500034,,J,,USASAT-14G,OTEMACHI,169,12.05.2000,PART II-S,,,,,,2593,01.05.2007,
107500168,101500243,J,,USASAT-14G,CRL-1G,169,30.05.2007,PART I-S,,,,,,2597,26.06.2007,
100500327,,KOR,,USASAT-14G,CAMP RED CLOUD TT1,169,10.10.2000,PART II-S,,,,,,2605,16.10.2007,
100500374,,KOR,,USASAT-14G,YOJU-3F,169,04.12.2000,PART II-S,,,,,,2605,16.10.2007,
100512097,,KOR,,USASAT-14G,CAMP RED CLOUD TT1,169,10.10.2000,PART III-S,,,,,,2605,16.10.2007,
107500091,,KOR,,USASAT-14G,DACOM SEOUL-7-02,169,14.03.2007,PART II-S,,,,,,2605,16.10.2007,
105500394,,KOR,,USASAT-14G,NAPA TELEPORT HUB-K3,169,20.10.2005,PART III-S,,,,,,2606,30.10.2007,
107500090,,KOR,,USASAT-14G,DACOM SEOUL-7-01,169,14.03.2007,PART II-S,,,,,,2606,30.10.2007,
107500092,,KOR,,USASAT-14G,DACOM SEOUL-7-03,169,14.03.2007,PART II-S,,,,,,2606,30.10.2007,
107500093,,KOR,,USASAT-14G,DACOM SEOUL-7-04,169,14.03.2007,PART II-S,,,,,,2606,30.10.2007,
100500325,,KOR,,USASAT-14G,ASAN-4A,169,10.10.2000,PART II-S,,,,,,2609,11.12.2007,
304500376,104500376,KOR,,USASAT-14G,KUMSAN-13E3,169,20.08.2004,PART II-S,,,,,,2610,08.01.2008,
305500098,100500374,KOR,,USASAT-14G,YOJU-3F,169,12.04.2005,PART I-S,,,,,,2619,13.05.2008,
305500098,100500374,KOR,,USASAT-14G,YOJU-3F,169,12.04.2005,PART II-S,,,,,,2624,22.07.2008,
308501058,100500057,KOR,,USASAT-14G,DACOM SEOUL-4,169,13.06.2008,PART I-S,,,,,,2627,02.09.2008,
308501058,100500057,KOR,,USASAT-14G,DACOM SEOUL-4,169,13.06.2008,PART II-S,,,,,,2645,02.06.2009,
101500545,,USA,,USASAT-14G,,169,13.06.2008,RES4,478,,,,,2665,23.03.2010,
317500033,101500545,USA,,USASAT-14G,,169,08.02.2017,PART I-S,,,,,,2852,22.08.2017,
301500545,101500545,USA,,USASAT-14G,,169,23.01.2017,PART II-S,,,,,,2856,17.10.2017,
301500545,101500545,USA,,USASAT-14G,,169,06.06.2019,PART II-S,,,,,,2914,18.02.2020,
301500545,101500545,USA,,USASAT-14G,,169,02.02.2021,RES4,1041,,,,,2945,04.05.2021,
