ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
311520397,111520397,NOR,,SE-KA-56.5E,,56.5,11.11.2011,CR/D,2180,,,,,2731,30.10.2012,
311520398,111520398,NOR,,SE-KA-61.5E,,61.5,11.11.2011,CR/D,2181,,,,,2731,30.10.2012,
311520399,111520399,NOR,,SE-KA-63E,,63,11.11.2011,CR/D,2182,,,,,2731,30.10.2012,
311520400,111520400,NOR,,SE-KA-64E,,64,11.11.2011,CR/D,2183,,,,,2731,30.10.2012,
311520401,111520401,NOR,,SE-KA-67E,,67,11.11.2011,CR/D,2184,,,,,2731,30.10.2012,
311520402,111520402,NOR,,SE-KA-68.5E,,68.5,11.11.2011,CR/D,2185,,,,,2731,30.10.2012,
311520403,111520403,NOR,,SE-KA-72E,,72,11.11.2011,CR/D,2186,,,,,2731,30.10.2012,
311520404,111520404,NOR,,SE-KA-76.5E,,76.5,11.11.2011,CR/D,2187,,,,,2731,30.10.2012,
311520405,111520405,NOR,,SE-KA-83.5E,,83.5,11.11.2011,CR/D,2188,,,,,2731,30.10.2012,
311520406,111520406,NOR,,SE-KA-87.5E,,87.5,11.11.2011,CR/D,2189,,,,,2731,30.10.2012,
311520407,111520407,NOR,,SE-KA-93E,,93,11.11.2011,CR/D,2190,,,,,2731,30.10.2012,
311520408,111520408,NOR,,SE-KA-180E,,180,11.11.2011,CR/D,2191,,,,,2731,30.10.2012,
311520409,111520409,NOR,,SE-KA-55W,,-55,11.11.2011,CR/D,2192,,,,,2731,30.10.2012,
311520410,111520410,NOR,,SE-KA-56W,,-56,11.11.2011,CR/D,2193,,,,,2731,30.10.2012,
311520411,111520411,NOR,,SE-KA-63W,,-63,11.11.2011,CR/D,2194,,,,,2731,30.10.2012,
311520412,111520412,NOR,,SE-KA-174W,,-174,11.11.2011,CR/D,2195,,,,,2731,30.10.2012,
311520413,111520413,NOR,,SE-KA-178W,,-178,11.11.2011,CR/D,2196,,,,,2731,30.10.2012,
311520414,111520414,LUX,,LUX-G8-14,,52.2,10.11.2011,CR/D,2205,,,,,2731,30.10.2012,
311520415,111520415,KAZ,,KAZSAT1R,,58.5,14.11.2011,CR/D,2198,,,,,2731,30.10.2012,
311520421,111520421,LUX,,LUX-G8-2,,5,08.11.2011,CR/D,2199,,,,,2731,30.10.2012,
311520422,111520422,LUX,,LUX-G8-5,,19.2,08.11.2011,CR/D,2200,,,,,2731,30.10.2012,
311520423,111520423,LUX,,LUX-G8-6,,23.5,08.11.2011,CR/D,2201,,,,,2731,30.10.2012,
311520424,111520424,LUX,,LUX-G8-7,,28.2,08.11.2011,CR/D,2202,,,,,2731,30.10.2012,
311520425,111520425,LUX,,LUX-G8-8,,31,08.11.2011,CR/D,2203,,,,,2731,30.10.2012,
311520426,111520426,LUX,,LUX-G8-9,,31.5,08.11.2011,CR/D,2204,,,,,2731,30.10.2012,
112523003,,F,,CP 60.75E G2_1,,60.75,02.04.2012,CR/F,7,,,,,2731,30.10.2012,
112500013,,G,,INMARSAT-S2,,31,20.01.2012,PART III-S,,,,,,2731,30.10.2012,
112500062,,RUS,,EXPRESS-5KA,,53,02.04.2012,PART III-S,,,,,,2731,30.10.2012,
112500063,,RUS,,EXPRESS-6KA,,80,02.04.2012,PART III-S,,,,,,2731,30.10.2012,
112512010,,RUS,,EXPRESS-10KA,,140,02.04.2012,PART III-S,,,,,,2731,30.10.2012,
112515003,,F,,NSS-19,GALILEO GDDN NOUMEA,-177,25.06.2012,PART III-S,,,,,,2731,30.10.2012,
112500061,,CAN,,RADARSAT-3B,,,04.04.2012,PART II-S,,,,,,2731,30.10.2012,
112500064,,RUS,,EXPRESS-10KA,,140,02.04.2012,PART II-S,,,,,,2731,30.10.2012,
112500081,,USA,,USASAT-60H,,-123,20.04.2012,PART II-S,,,,,,2731,30.10.2012,
112500127,,THA,,THAICOM-N3,,120,27.04.2012,PART II-S,,,,,,2731,30.10.2012,
112500129,,CHN,,CHNSAT-2-130E,,130,27.04.2012,PART II-S,,,,,,2731,30.10.2012,
112505189,,RUS,,EXPRESS-10B,BUREVES1/SKYEDGE,140,09.06.2012,PART II-S,,,,,,2731,30.10.2012,
112505216,,F,,NSS-19,GALILEO GDDN NOUMEA,-177,25.06.2012,PART II-S,,,,,,2731,30.10.2012,
112505360,,RUS,,EXPRESS-7B,KAMYSH6/HN7000,90,24.07.2012,PART II-S,,,,,,2731,30.10.2012,
112505361,,RUS,,EXPRESS-7B,KRASA/HN7000,90,24.07.2012,PART II-S,,,,,,2731,30.10.2012,
309500198,109500198,USA,,RBSP,,,12.09.2012,PART II-S,,,,,,2731,30.10.2012,
312500073,111500096,MLA,,MEASAT-2R,,148,17.04.2012,PART II-S,,,,,,2731,30.10.2012,
312500128,111500151,G,,ICO-G,,-93,27.04.2012,PART II-S,,,,,,2731,30.10.2012,
112560009,,RUS,,RST-1A,,36,05.03.2012,PART II-S,,,,,,2731,30.10.2012,
